﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Pujalt
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081764&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23383;6369
2020;28032;7787
2019;22917;6065
2018;19480;4127
2017;22093;5154
2016;18701;4286
2015;17671;4222
2014;19730;5088
2013;20427;4882
2012;18003;4327
2011;18003;4327
2010;18454;4783
2009;18969;4742
2008;19495;6049
2007;15012;3656
2006;13530;2511
2005;13668;2529
2004;12850;2298
2003;13108;2208
2002;11005;2394
2001;12144;3099
2000;7259;1754

