﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Julià de Vilatorta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082205&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;222;591;615;1107;2538
Hombres;87;333;342;495;1260
Mujeres;138;258;273;612;1278
Extranjera;24;30;21;33;111
Hombres;15;18;12;12;54
Mujeres;15;12;12;21;60
Total;249;621;639;1140;2649
Hombres;99;351;354;507;1314
Mujeres;150;270;285;633;1335

