﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082172&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;1;4;5;2;0;7;0;20
1990;6;4;4;3;2;0;20;0;39
1989;1;2;4;3;5;0;24;0;39
1988;6;2;4;1;6;0;23;0;42
1987;7;3;5;7;7;0;13;0;42
1986-81;34;5;22;13;16;1;55;0;146
1980-71;95;17;121;114;192;8;799;0;1346
1970-61;154;37;222;252;400;16;1805;0;2886
1960-51;42;16;66;97;90;5;465;0;781
1950-41;10;5;9;30;19;0;82;0;155
1940-31;0;0;5;1;2;1;11;0;20
1930-21;0;0;0;3;0;1;2;0;6
1920 i abans;0;0;0;0;0;0;0;0;0
Total;356;92;466;529;741;32;3306;0;5522

