﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:32
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;12;12;27;3;0;0;0;0;0;0;3;60
De 31 a 45 m²;69;39;63;21;3;18;9;0;0;0;0;219
De 46 a 60 m²;135;162;189;75;48;9;36;0;0;3;27;681
De 61 a 75 m²;207;318;252;114;111;63;72;39;12;18;33;1242
De 76 a 90 m²;324;276;390;195;126;48;30;36;6;3;48;1488
De 91 a 105 m²;450;291;114;159;30;30;75;0;0;18;21;1188
De 106 a 120 m²;420;222;93;24;15;3;3;0;6;21;9;819
De 121 a 150 m²;618;279;90;21;0;3;9;0;0;0;24;1038
De 151 a 180 m²;351;138;36;6;3;0;3;0;0;0;15;552
Més de 180 m²;621;231;69;6;0;0;0;0;0;0;102;1032
No hi consta;9;6;6;0;0;0;0;0;0;0;138;162
Total;3219;1980;1326;624;339;171;231;78;27;63;414;8472

