﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250387
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;67;36;41;107;76;331;66;37;60;0;821
Catalunya;62;34;37;93;63;287;49;27;33;0;685
Barcelona;5;4;2;6;7;11;3;1;3;0;42
Girona;0;0;0;0;0;1;0;0;0;0;1
Lleida;57;29;35;85;54;275;46;26;29;0;636
Tarragona;0;1;0;2;2;0;0;0;1;0;6
Resta de l'Estat;3;2;4;12;11;27;11;6;11;0;87
Andalusia;0;0;0;2;1;5;5;0;3;0;16
Aragó;2;1;2;3;5;5;2;0;1;0;21
Astúries;0;0;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;2;0;7;1;2;0;0;13
Catella i Lleó;0;0;0;1;1;2;0;0;1;0;5
Comunitat Valenciana;0;0;0;0;1;3;0;2;3;0;9
Extremadura;0;0;0;2;2;2;2;2;1;0;11
Galícia;0;0;0;0;0;0;0;0;1;0;1
Madrid;1;1;0;1;0;1;0;0;0;0;4
Múrcia;0;0;0;0;1;2;0;0;1;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;2;2;17;6;4;16;0;49

