﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Conesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430461&lang=en
;2009
   Totes les edats;
 titulars;
 total;41
 homes;23
 dones;18
 titulars caps d'explotació;
 total;32
 homes;20
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
           De 45 a 54 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             De 55 a 64 anys;
 titulars;
 total;19
 homes;10
 dones;9
 titulars caps d'explotació;
 total;15
 homes;10
 dones;5
               De 65 anys o més;
 titulars;
 total;14
 homes;8
 dones;6
 titulars caps d'explotació;
 total;10
 homes;5
 dones;5

