﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:10
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;35976;4389;40365;1320;12498;4764;9042;27624;67989
Homes;19008;2037;21045;768;6591;2319;3447;13125;34164
Dones;16971;2349;19320;555;5910;2442;5598;14505;33825
Resta d'Espanya;5130;960;6090;504;7026;105;3378;11013;17106
Homes;2733;366;3099;285;3864;54;513;4716;7809
Dones;2400;594;2994;225;3165;51;2868;6309;9300
Estranger;10653;3243;13896;282;1770;876;13320;16248;30144
Homes;6360;1500;7860;183;954;405;5934;7476;15339
Dones;4287;1743;6030;99;819;465;7386;8769;14805
Total;51759;8592;60351;2109;21297;5742;25740;54888;115239
Homes;28098;3903;32001;1233;11406;2778;9891;25308;57309
Dones;23661;4689;28350;876;9894;2961;15849;29580;57927

