﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080847
;1999;1989
     Total;;
 explot.;95;137
 UDE;1574;997
     UDE;;
 <1;;
 explot.;14;30
 UDE;10;14
 1 a <2;;
 explot.;10;24
 UDE;14;33
 2 a <4;;
 explot.;13;29
 UDE;40;88
 4 a <6;;
 explot.;9;13
 UDE;44;64
 6 a <8;;
 explot.;9;10
 UDE;65;75
 8 a <12;;
 explot.;6;11
 UDE;60;103
 12 a <16;;
 explot.;6;6
 UDE;91;88
 16 a <40;;
 explot.;17;10
 UDE;440;248
 40 a <60;;
 explot.;5;1
 UDE;241;48
 60 a <100;;
 explot.;3;3
 UDE;241;235
 >=100;;
 explot.;3;0
 UDE;328;0

