﻿Població. Per sexe i edat any a any
Priorat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:29
;Homes;Dones;Total
0 anys;30;30;60
1 any;35;32;67
2 anys;21;27;48
3 anys;33;21;54
4 anys;22;18;40
5 anys;46;33;79
6 anys;37;32;69
7 anys;27;34;61
8 anys;34;44;78
9 anys;37;41;78
10 anys;31;41;72
11 anys;50;35;85
12 anys;39;41;80
13 anys;43;37;80
14 anys;51;39;90
15 anys;43;41;84
16 anys;40;36;76
17 anys;54;40;94
18 anys;52;35;87
19 anys;41;36;77
20 anys;46;31;77
21 anys;51;36;87
22 anys;48;33;81
23 anys;43;47;90
24 anys;41;37;78
25 anys;48;41;89
26 anys;48;30;78
27 anys;63;25;88
28 anys;41;31;72
29 anys;37;47;84
30 anys;52;45;97
31 anys;39;40;79
32 anys;47;45;92
33 anys;67;50;117
34 anys;64;47;111
35 anys;63;58;121
36 anys;47;47;94
37 anys;55;37;92
38 anys;64;53;117
39 anys;67;44;111
40 anys;56;61;117
41 anys;90;60;150
42 anys;84;71;155
43 anys;84;68;152
44 anys;77;63;140
45 anys;69;65;134
46 anys;90;58;148
47 anys;84;72;156
48 anys;98;64;162
49 anys;80;73;153
50 anys;95;63;158
51 anys;78;56;134
52 anys;73;55;128
53 anys;88;63;151
54 anys;76;60;136
55 anys;82;59;141
56 anys;80;57;137
57 anys;85;65;150
58 anys;60;81;141
59 anys;69;65;134
60 anys;91;85;176
61 anys;68;74;142
62 anys;68;57;125
63 anys;88;63;151
64 anys;66;60;126
65 anys;75;54;129
66 anys;63;74;137
67 anys;65;61;126
68 anys;57;49;106
69 anys;68;50;118
70 anys;51;63;114
71 anys;43;50;93
72 anys;53;44;97
73 anys;60;53;113
74 anys;55;62;117
75 anys;48;55;103
76 anys;51;50;101
77 anys;51;51;102
78 anys;56;51;107
79 anys;31;34;65
80 anys;43;35;78
81 anys;35;34;69
82 anys;42;43;85
83 anys;18;18;36
84 anys;21;34;55
85 anys;20;39;59
86 anys;26;44;70
87 anys;32;31;63
88 anys;23;36;59
89 anys;11;35;46
90 anys;17;23;40
91 anys;11;23;34
92 anys;10;24;34
93 anys;7;21;28
94 anys;7;12;19
95 anys;4;10;14
96 anys;4;7;11
97 anys;1;7;8
98 anys;1;3;4
99 anys;0;3;3
100 anys o més;1;5;6
Total;4937;4423;9360

