﻿Cadastre immobiliari urbà
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082114
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;34065;2343810;68804
2021;2006;33743;2333607;69158
2020;2006;33011;2304666;69815
2019;2006;32744;2289466;69920
2018;2006;32344;2278716;70453
2017;2006;32154;2275431;70767
2016;2006;31807;2258856;71018
2015;2006;31545;2736341;86744
2014;2006;31295;2729312;87212
2013;2006;30820;3185848;103370
2012;2006;30197;3169736;104969
2011;2006;29588;3146062;106329
2010;2006;28729;3074161;107006
2009;2006;28355;3018694;106461
2008;2006;27959;2943938;105295
2007;2006;27288;2818654;103293
2006;2006;26709;2680534;100361

