﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Aitona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250387&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;29,4;70,6;377050
2006;32,3;67,7;344564
2005;30,6;69,4;303840
2004;32,8;67,2;287686
2003;33,3;66,7;262698
1996;48,3;51,7;195731
1995;51,1;48,9;174990
1994;56,1;43,9;167261
1993;52,9;47,1;160987
1992;56,0;44,0;146544
1991;61,2;38,8;124030

