﻿Llars unipersonals. Per nacionalitat, sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&lang=ca
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 19 anys;997;1021;2018;314;216;530;1311;1237;2548
De 20 a 24 anys;3842;3839;7681;1906;1784;3690;5748;5623;11371
De 25 a 29 anys;11394;10955;22349;4194;3930;8124;15588;14885;30473
De 30 a 34 anys;17867;14928;32795;5528;4651;10179;23395;19579;42974
De 35 a 39 anys;22555;15584;38139;6059;3973;10032;28614;19557;48171
De 40 a 44 anys;30821;19154;49975;5996;3208;9204;36817;22362;59179
De 45 a 49 anys;34394;21204;55598;4880;2698;7578;39274;23902;63176
De 50 a 54 anys;32583;21270;53853;3697;2426;6123;36280;23696;59976
De 55 a 59 anys;29941;25484;55425;2548;1952;4500;32489;27436;59925
De 60 a 64 anys;25635;32131;57766;1717;1664;3381;27352;33795;61147
De 65 a 69 anys;21864;36282;58146;1170;1388;2558;23034;37670;60704
De 70 a 74 anys;19613;42655;62268;824;1164;1988;20437;43819;64256
De 75 a 79 anys;15558;44401;59959;513;766;1279;16071;45167;61238
De 80 a 84 anys;11918;41796;53714;322;539;861;12240;42335;54575
De 85 a 89 anys;10659;39878;50537;132;251;383;10791;40129;50920
De 90 a 94 anys;5128;20114;25242;72;104;176;5200;20218;25418
De 95 a 99 anys;1174;4773;5947;19;26;45;1193;4799;5992
100 anys o més;94;484;578;1;2;3;95;486;581
Total;296037;395953;691990;39892;30742;70634;335929;426695;762624

