﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cambrils
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430385
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5080;330;875;6285
Curs 2021/22;5035;315;800;6145
Curs 2020/21;5010;360;845;6210
Curs 2019/20;4970;350;845;6170
Curs 2018/19;4905;345;855;6105
Curs 2017/18;4850;280;885;6015
Curs 2016/17;4835;255;845;5930
Curs 2015/16;4825;220;875;5920
Curs 2014/15;4785;245;815;5845
Curs 2013/14;4755;270;680;5705
Curs 2012/13;4770;250;645;5665
Curs 2011/12;4710;225;655;5595

