﻿Llars unipersonals. Per edat i estat civil. Dones
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&lang=ca
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;630;..;..;..;..;771
De 20 a 24 anys;3852;163;141;..;..;4248
De 25 a 29 anys;14974;1465;173;..;311;17047
De 30 a 34 anys;19951;2956;277;243;1362;24789
De 35 a 39 anys;19721;2641;419;579;2332;25692
De 40 a 44 anys;13050;1812;333;698;2611;18505
De 45 a 49 anys;9771;1461;762;1052;3717;16763
De 50 a 54 anys;7355;2314;2029;1988;4288;17974
De 55 a 59 anys;6301;2450;5301;2486;5992;22530
De 60 a 64 anys;6151;3195;11758;2668;5801;29574
De 65 a 69 anys;5543;2521;19887;2071;4333;34356
De 70 a 74 anys;3949;1761;25665;1315;2191;34881
De 75 a 79 anys;5129;1412;43345;802;1399;52088
De 80 a 84 anys;4277;837;43067;330;481;48992
De 85 anys i més;3444;481;38950;148;205;43227
Total;124098;25496;192207;14504;35131;391436

