﻿Población. Por año de llegada a Cataluña y sexo
Vallès Occidental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:40&lang=es
;Hombres;Mujeres;Total
2020;5856;5820;11679
2019;8895;8769;17664
2018;6498;6366;12867
2017;5406;5658;11064
2016;4449;4665;9114
2011-2015;13953;14919;28872
2001-2010;37881;40842;78723
1991-2000;13212;13308;26517
1981-1990;8199;8433;16632
Antes de 1981;58017;73041;131058
Siempre ha vivido;298218;294975;593193
Total;460590;476796;937386

