﻿Habitatges principals. Per any de construcció i règim de tinença
Colera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170545
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;3;6;3;8;10;20;31;11;92
De propietat, per compra amb pagaments pendents;0;0;0;1;0;1;0;1;3
De propietat, per herència o donació;5;2;1;4;1;6;3;3;25
Cedit gratis, per empresa o raó de treball;2;0;0;0;3;0;1;0;6
Cedit gratis, per altres persones o  institucions;1;0;0;0;0;0;2;0;3
De lloguer, sense mobles;1;1;4;1;5;2;3;5;22
De lloguer, amb mobles;0;2;1;1;2;2;3;2;13
De lloguer, altres formes;0;1;0;2;0;1;3;2;9
Total;12;12;9;17;21;32;46;24;173

