﻿Aprofitament de la SAU
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082943
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;66
  ha;52;136
 secà;;
 explot.;8;33
 ha;27;81
 regadiu;;
 explot.;10;47
 ha;25;55
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;63
 ha;45;119
 secà;;
 explot.;7;31
 ha;25;78
 regadiu;;
 explot.;9;45
 ha;20;41
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;4
 ha;0;4
 secà;;
 explot.;0;4
 ha;0;4
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;1;3
 ha;4;14
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;4;14
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;5

