﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aspa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250365
;Homes;Dones;Total
05/2024;55;40;95
04/2024;55;45;100
03/2024;55;45;100
02/2024;55;45;100
01/2024;55;40;95
12/2023;55;40;95
11/2023;50;45;95
10/2023;50;45;95
09/2023;50;40;90
08/2023;50;40;90
07/2023;55;40;90
06/2023;55;40;90
05/2023;50;40;90
04/2023;50;40;90
03/2023;50;35;85
02/2023;50;40;85
01/2023;45;35;80
12/2022;50;40;85
11/2022;50;35;90
10/2022;50;35;85
09/2022;50;35;85
08/2022;55;30;90
07/2022;60;35;95
06/2022;55;35;90
05/2022;50;40;90
04/2022;50;40;90
03/2022;50;35;85
02/2022;55;40;90
01/2022;50;35;90
12/2021;55;39;94
11/2021;54;39;93
10/2021;52;36;88
09/2021;52;34;86
08/2021;53;30;83
07/2021;54;35;89
06/2021;55;34;89
05/2021;51;35;86
04/2021;50;36;86
03/2021;50;35;85
02/2021;49;36;85
01/2021;49;36;85
12/2020;50;37;87
11/2020;54;38;92
10/2020;53;38;91
09/2020;54;34;88
08/2020;58;37;95
07/2020;57;36;93
06/2020;56;38;94
05/2020;54;39;93
03/2020;56;39;95
12/2019;58;38;96
09/2019;55;44;99
06/2019;55;43;98
03/2019;55;48;103
12/2018;56;44;100
09/2018;57;42;99
06/2018;53;38;91
03/2018;50;40;90
12/2017;52;40;92
09/2017;54;39;93
06/2017;50;38;88
03/2017;53;41;94
12/2016;52;41;93
09/2016;54;37;91
06/2016;56;38;94
03/2016;54;38;92
12/2015;51;40;91
09/2015;48;33;81
06/2015;48;38;86
03/2015;46;40;86
12/2014;49;39;88
09/2014;47;40;87
06/2014;49;41;90
03/2014;43;42;85
12/2013;44;40;84
09/2013;42;36;78
06/2013;43;41;84
03/2013;39;40;79
12/2012;41;42;83
09/2012;43;39;82
06/2012;44;44;88
03/2012;44;41;85

