﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081213
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;27327;4353;31680;1524;9948;2709;7383;21564;53247
Educació primària o inferior;2265;501;2766;240;3324;222;2625;6411;9177
Primera etapa d’educació secundària i similar;8631;2187;10818;789;3825;1173;1986;7773;18591
Segona etapa d’educació secundària i similar;6648;966;7614;294;1365;1044;1569;4272;11886
Educació superior;9780;702;10482;198;1434;270;1206;3108;13590
Dones;24474;5502;29976;1305;9933;2733;10737;24708;54681
Educació primària o inferior;1197;684;1881;270;4335;180;4296;9081;10962
Primera etapa d’educació secundària i similar;5640;2577;8217;519;3564;1167;2826;8076;16290
Segona etapa d’educació secundària i similar;5679;1173;6852;294;1059;1083;1953;4389;11241
Educació superior;11955;1071;13026;222;975;300;1665;3162;16191
Total;51801;9858;61659;2826;19881;5442;18120;46269;107928
Educació primària o inferior;3465;1182;4647;507;7659;405;6921;15492;20139
Primera etapa d’educació secundària i similar;14271;4761;19032;1311;7386;2340;4809;15846;34884
Segona etapa d’educació secundària i similar;12327;2142;14469;588;2424;2127;3522;8661;23127
Educació superior;21735;1770;23505;420;2412;570;2868;6270;29781

