﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Anglesola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250273
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;345004;1154;770;930;1321
2021;299905;1017;682;809;1160
2020;302855;1006;676;799;1154
2019;301587;989;656;785;1140
2018;284575;945;623;743;1082
2017;281262;904;605;712;1019
2016;276845;893;604;694;974
2014;277241;864;600;645;918
2013;271022;836;599;631;875
2012;252488;799;587;619;825
2011;242414;765;581;613;768

