﻿Indicadors d'habitatges
Begues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080207
;2021
Proporció d'habitatges principals (%);84,7
Proporció d'habitatges no principals (%);15,3
Proporció d'habitatges principals de propietat (%);76,0
Proporció d'habitatges principals de lloguer (%);17,1
Proporció d'habitatges principals en altre règim de tinença (%);6,9
Proporció d'habitatges principals de fins a 45 m2 (%);0,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);23,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,0
Proporció d'habitatges principals de més de 120 m2 (%);40,3
Proporció d'habitatges principals construïts fins al 1950 (%);9,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);40,9
Proporció d'habitatges principals construïts en 2001 o després (%);32,1

