﻿Dedicació a l'explotació de la mà d'obra familiar
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:083089&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;37
 altres activitats lucratives;;
 principal;8;9
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;10;12
 altres activitats lucratives;;
 principal;3;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;14
 persones;8;15
 altres activitats lucratives;;
 principal;;
 explot.;3;4
 persones;3;4
 secundària;;
 explot.;1;3
 persones;1;3

