﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:20
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;97;208;140;3094;411;1315;5265
Tècnics i professionals científics i intel·lectuals;297;1455;1042;4680;380;712;8566
Tècnics i professionals de suport;249;564;448;5706;421;619;8007
Empleats administratius;216;682;517;5290;261;306;7272
Treballadors de serveis i venedors de comerç;443;1166;388;6342;620;1095;10054
Treballadors qualificats en act. agràries i pesqueres;24;25;56;595;59;249;1008
Artesans i treballadors qualificats de les indústries i la construcció;250;290;154;8896;641;987;11218
Operadors d'instal·lacions i maquinària, i muntadors;195;236;124;5618;286;728;7187
Treballadors no qualificats;392;944;297;3738;275;464;6110
Forces armades;4;3;12;53;2;3;77
Total;2167;5573;3178;44012;3356;6478;64764

