﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:37
;Espanyola;Estrangera;Total
04/2024 (p);3980;730;4705
03/2024 (p);3990;710;4700
02/2024;3950;685;4635
01/2024;3920;680;4600
12/2023;3960;670;4630
11/2023;4000;695;4695
10/2023;3990;690;4675
09/2023;3985;695;4680
08/2023;3925;705;4635
07/2023;4015;700;4715
06/2023;3980;695;4675
05/2023;4005;710;4715
04/2023;4000;690;4695
03/2023;3980;670;4655
02/2023;3985;655;4640
01/2023;3955;660;4615
12/2022;3995;655;4650
11/2022;3980;660;4640
10/2022;3975;660;4635
09/2022;3960;640;4600
08/2022;3975;640;4615
07/2022;4040;635;4675
06/2022;3975;640;4615
05/2022;4015;650;4665
04/2022;4020;625;4640
03/2022;3980;615;4595
02/2022;3965;605;4565
01/2022;3960;600;4555
12/2021;4012;594;4606
11/2021;4022;599;4621
10/2021;4046;602;4648
09/2021;3997;615;4612
08/2021;4005;601;4606
07/2021;4059;589;4648
06/2021;3988;595;4583
05/2021;3869;577;4446
04/2021;3955;592;4547
03/2021;3950;584;4534
02/2021;3950;578;4528
01/2021;3936;572;4508
12/2020;3959;566;4525
11/2020;3951;547;4498
10/2020;3978;563;4541
09/2020;3997;578;4575
08/2020;3973;569;4542
07/2020;3962;538;4500
06/2020;3934;556;4490
05/2020;3941;576;4517
03/2020;3909;548;4457
12/2019;4037;556;4593
09/2019;4001;579;4580
06/2019;4023;587;4610
03/2019;3954;540;4494
12/2018;3986;510;4496
09/2018;4020;601;4621
06/2018;4040;564;4604
03/2018;4044;521;4565
12/2017;3980;507;4487
09/2017;4046;539;4585
06/2017;3983;525;4508
03/2017;3932;489;4421
12/2016;3947;497;4444
09/2016;3977;525;4502
06/2016;3995;505;4500
03/2016;3995;456;4451
12/2015;3969;449;4418
09/2015;3970;486;4456
06/2015;3971;491;4462
03/2015;3985;463;4448
12/2014;3968;441;4409
09/2014;4049;513;4562
06/2014;4010;467;4477
03/2014;3902;424;4326
12/2013;3952;402;4354
09/2013;4014;456;4470
06/2013;4052;438;4490
03/2013;4010;409;4419
12/2012;4046;438;4484
09/2012;4243;476;4719
06/2012;4271;503;4774
03/2012;4222;481;4703

