﻿Distribució de la superfície agrícola utilitzada (SAU)
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171959
;2020
    SAU;
 explot.;33
 ha;899
     Terres llaurades;
 total;
 explot.;33
 ha;899
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;30
 ha;704
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;31
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;164
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

