﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Rubí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081846
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;15;27;3;3;6;285;315;600;303;330;633
2019;18;15;33;3;3;6;573;600;1173;591;618;1209
2018;12;21;33;3;3;6;447;423;867;459;447;906
2017;18;12;30;6;0;6;345;378;723;369;390;762
2016;18;15;33;0;3;3;246;270;516;264;285;552
2011-2015;33;33;69;15;15;30;591;804;1392;642;849;1491
2001-2010;39;36;72;9;9;15;3396;3666;7062;3444;3708;7152
1991-2000;3;3;6;0;3;6;741;684;1425;744;690;1437
1981-1990;0;0;0;0;0;0;192;192;384;189;192;384
Abans de 1981;0;0;0;0;0;0;231;240;471;231;240;468
Sempre hi ha viscut;24756;23970;48726;6762;7983;14745;0;0;0;31518;31950;63471
Total;24909;24120;49029;6807;8019;14823;7047;7569;14613;38757;39705;78465

