﻿Population. By sex
Vilobí d'Onyar
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172333&lang=en
;Males;Females;Total
2023;1700;1569;3269
2022;1694;1599;3293
2021;1718;1584;3302
2011;1589;1435;3024
2001;1197;1053;2250
1996;1116;1025;2141
1991;1094;989;2083
1986;993;931;1924
1981;923;887;1810
1975;835;876;1711

