﻿Parts segons l'edat i l'estat civil de la mare
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&t=201800&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;10;0;10
De 15 anys;0;28;0;28
De 16 anys;3;56;0;59
De 17 anys;11;126;0;137
De 18 anys;36;242;0;278
De 19 anys;82;324;0;406
De 20 anys;187;423;0;610
De 21 anys;241;492;0;733
De 22 anys;338;590;0;928
De 23 anys;424;722;0;1146
De 24 anys;524;746;0;1270
De 25 anys;662;919;0;1581
De 26 anys;793;1001;0;1794
De 27 anys;1099;1135;0;2234
De 28 anys;1282;1380;0;2662
De 29 anys;1605;1432;0;3037
De 30 anys;1930;1657;0;3587
De 31 anys;2198;1800;0;3998
De 32 anys;2392;1825;0;4217
De 33 anys;2620;1970;0;4590
De 34 anys;2530;1996;0;4526
De 35 anys;2427;1891;0;4318
De 36 anys;2237;1872;0;4109
De 37 anys;2109;1791;0;3900
De 38 anys;1790;1588;0;3378
De 39 anys;1308;1301;0;2609
De 40 anys;1151;1146;0;2297
De 41 anys;707;774;0;1481
De 42 anys;458;535;0;993
De 43 anys;314;345;0;659
De 44 anys;162;194;0;356
De 45 anys;111;132;0;243
De 46 anys;62;76;0;138
De 47 anys;37;39;0;76
De 48 anys;19;33;0;52
De 49 anys;10;12;0;22
De 50 anys i més;14;20;0;34
No hi consta;0;0;0;0
Total;31873;30623;0;62496

