﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Ripollet. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081803
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;54;4;30;43;0;131
Regne Unit;65;6;20;64;0;155
Argentina;11;1;16;0;0;28
Alemanya;28;5;20;18;0;71
Estats Units, els;13;4;6;31;0;54
Mèxic;2;0;2;1;0;5
Suïssa;17;3;27;8;0;55
Andorra;14;3;0;0;0;17
Bèlgica;12;0;9;7;0;28
Brasil;0;0;1;0;0;1
Equador;3;0;2;0;0;5
Xile;16;0;16;1;0;33
Veneçuela;1;0;2;0;0;3
Colòmbia;0;0;4;1;0;5
Països Baixos;5;1;3;0;0;9
Itàlia;13;3;6;0;0;22
Perú;0;0;6;0;0;6
República Dominicana;4;0;18;2;0;24
Uruguai;5;0;17;1;0;23
Bolívia;1;1;3;0;0;5
Austràlia;9;2;5;1;0;17
Canadà;2;0;0;1;0;3
Cuba;2;0;3;0;0;5
Suècia;1;0;0;2;0;3
Costa Rica;4;0;0;0;0;4
Panamà;1;1;0;0;0;2
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;0;0;0;1
Israel;2;0;1;2;0;5
Marroc;0;1;1;1;0;3
Noruega;0;0;0;0;0;0
Guatemala;1;0;6;1;0;8
Àustria;1;0;0;0;0;1
Portugal;1;0;1;4;0;6
Turquia;0;0;10;0;0;10
Pakistan;4;0;0;2;0;6
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;4;2;0;7
Luxemburg;0;0;1;0;0;1
Xina;0;0;1;0;0;1
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;1;1;0;2
Senegal;0;0;0;0;0;0
Finlàndia;0;0;1;0;0;1
Mauritània;0;0;28;0;0;28
Hondures;1;1;0;0;0;2
Singapur;1;0;0;0;0;1
Resta països;13;2;4;0;0;19
Total;309;38;275;194;0;816

