﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:252304
;2009
   Total;
 assalariats fixos;
 explotacions;85
 total;193
 homes;180
 dones;13
 assalariats fixos caps d'explotació;
 total;52
 homes;47
 dones;5
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;82
 homes;77
 dones;5
 assalariats fixos caps d'explotació;
 total;23
 homes;20
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;29
 homes;29
 dones;0
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;7
 homes;5
 dones;2
 assalariats fixos caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;68
 homes;62
 dones;6
 assalariats fixos caps d'explotació;
 total;17
 homes;16
 dones;1

