﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Mataró
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=mun:081213
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;214;;4366;;671;
2007;214;;4557;;692;
2006;218;;4632;;703;
2005;222;;4688;;714;
2004;226;;4750;;723;
2003;240;;4797;;741;
2002;239;;4736;;734;
2001;240;;4808;;742;-
2000;253;;4911;;765;
1999;260;;4999;;781;
1998;264;;5052;;791;
1997;280;;5169;;817;
1996;297;;5161;;832;
1995;302;;5167;;837;
1994;309;;5130;;839;
1993;314;;5134;;844;
1992;321;;5288;;867;
1991;315;;5402;;875;
1990;315;;5468;;882;
1989;312;;5515;;884;
1988;312;;5640;;898;

