﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Almacelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250194&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;54;15;69
De 31 a 45 m²;84;90;174
De 46 a 60 m²;309;201;507
De 61 a 75 m²;396;150;546
De 76 a 90 m²;555;153;708
De 91 a 105 m²;378;117;492
De 106 a 120 m²;195;72;267
De 121 a 150 m²;240;78;318
De 151 a 180 m²;135;39;174
Más de 180 m²;114;33;147
No consta;93;0;93
Total;2553;945;3498

