﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080749
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;14;9;6;200;31;74;334
Tècnics i professionals científics i intel·lectuals;5;54;25;190;17;33;324
Tècnics i professionals de suport;12;32;21;299;18;47;429
Empleats administratius;11;33;29;265;11;18;367
Treballadors de serveis i venedors de comerç;26;53;19;388;32;73;591
Treballadors qualificats en act. agràries i pesqueres;0;1;2;18;2;8;31
Artesans i treballadors qualificats de les indústries i la construcció;15;10;10;460;55;51;601
Operadors d'instal·lacions i maquinària, i muntadors;11;5;4;271;17;34;342
Treballadors no qualificats;30;36;9;197;14;19;305
Forces armades;0;1;1;8;0;0;10
Total;124;234;126;2296;197;357;3334

