﻿Establiments hotelers
Solsonès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:35&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;5;3;4;4;1;0;0;17;9;26
2021;5;3;4;4;1;0;0;17;9;26
2020;5;3;4;3;1;0;0;16;9;25
2019;5;3;4;3;1;0;0;16;9;25
2018;5;3;4;3;1;0;0;16;10;26
2017;5;3;4;3;1;0;0;16;10;26
2016;5;3;4;2;1;0;0;15;10;25
2015;4;3;4;2;1;0;0;14;10;24
2014;4;3;4;2;0;0;0;13;10;23
2013;3;3;5;1;0;0;0;12;12;24
2012;3;3;5;1;0;0;0;12;13;25
2011;3;2;6;1;0;0;0;12;13;25
2010;3;2;4;1;z;0;z;10;13;23
2009;3;2;4;1;z;0;z;10;13;23
2008;3;2;4;1;z;0;z;10;14;24
2007;3;2;4;1;z;0;z;10;14;24
2006;2;2;2;1;z;0;z;7;15;22
2005;2;2;2;1;z;0;z;7;14;21
2004;2;2;2;0;z;0;z;6;15;21
2003;2;2;2;0;z;0;z;6;12;18

