﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430249&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;398;365;363;251;7;405
Girona;4;4;3;3;0;4
Lleida;9;8;7;4;1;10
Tarragona;500;444;434;306;4;504
Andalusia;174;97;95;21;31;205
Aragó;20;15;15;8;1;21
Astúries;5;5;5;3;0;5
Balears;3;3;3;0;0;3
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;17;10;11;1;6;23
Catella i Lleó;16;9;9;1;3;19
Comunitat Valenciana;3;1;1;0;5;8
Extremadura;29;13;14;6;2;31
Galícia;12;4;6;1;0;12
Madrid;3;3;3;2;0;3
Múrcia;6;4;4;2;1;7
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;1;1;0;0;1
Estranger;52;25;23;12;59;111
Total;1254;1013;999;622;120;1374

