﻿Immigracions. Per municipi de destinació i lloc de procedència
Mollet del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081249&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;565;1014;116;236;1931
2021;631;989;101;250;1971
2020;476;807;78;215;1576
2019;557;939;96;280;1872
2018;508;858;113;277;1756
2017;533;883;102;250;1768
2016;504;874;117;300;1795
2015;577;884;154;291;1906
2014;597;874;131;290;1892
2013;626;876;148;274;1924
2012;639;922;124;319;2004
2011;544;866;125;337;1872
2010;590;905;139;361;1995
2009;593;950;137;356;2036
2008;514;937;158;454;2063
2007;575;967;151;416;2109
2006;620;1166;142;351;2279
2005;611;1085;175;418;2289
2004;632;1077;170;353;2232
2003;668;1198;130;376;2372
2002;654;1095;108;382;2239
2001;534;997;79;279;1889
2000;475;1000;48;219;1742
1999;554;1098;66;209;1927
1998;481;1216;51;218;1966
1997;534;1530;59;175;2298
1995;456;1392;39;172;2059
1994;324;1210;46;138;1718
1993;271;741;32;145;1189
1992;235;553;36;203;1027
1990;262;710;33;234;1239
1989;151;693;26;318;1188
1988;221;940;26;240;1427

