﻿Population. By year of arrival in the housing
Caldes de Malavella
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170335&lang=en
;2021
2020;735
2019;642
2018;567
2017;435
2016;339
2011-2015;1053
2001_2010;2064
Before 2001 or has always lived in the home before 2001;306
He was born in the municipality and he has always lived in the house after 2001;894
Not available;1011
Total;8040

