﻿Population. By place of birth (autonomous community and abroad) and age
Pla de l'Estany. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:28&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1317;1701;1953;1734;1344;1167;1206;1329;1788;1935;1746;1692;1509;1461;1080;876;612;912;25359
Barcelona;27;81;66;63;57;90;150;234;321;312;309;303;213;189;117;105;66;72;2772
Girona;1284;1620;1872;1662;1278;1074;1041;1074;1440;1599;1428;1374;1281;1254;951;759;540;828;22359
Lleida;0;3;3;0;3;0;9;9;15;15;6;12;6;15;6;6;3;9;117
Tarragona;3;3;9;9;6;3;6;12;9;9;3;6;9;3;6;3;3;3;114
Rest of Spain;6;24;27;30;15;30;39;72;93;120;123;219;252;279;258;216;102;156;2064
Andalucía;3;3;6;6;3;9;18;21;27;30;57;108;126;150;138;135;63;75;975
Aragón;0;0;6;3;3;3;3;3;6;3;3;6;6;18;9;6;0;9;81
Principado de Asturias;0;0;0;0;3;0;3;0;0;3;3;0;3;0;3;3;0;3;18
Illes Balears;0;3;6;3;3;0;0;6;3;6;3;3;3;0;0;3;0;0;42
Canarias;0;0;0;3;0;3;0;3;3;0;0;3;0;3;3;3;0;0;27
Cantabria;0;0;3;0;3;0;3;0;3;3;0;3;3;0;0;3;0;0;18
Castilla - La Mancha;3;0;0;3;0;0;0;0;0;6;3;12;12;12;18;9;9;6;102
Castilla y León;0;0;0;0;0;3;0;6;6;12;6;27;24;24;27;15;9;18;174
Comunitat Valenciana;0;0;3;3;3;6;6;12;15;15;15;6;6;6;3;6;0;3;117
Extremadura;0;0;0;0;0;0;0;3;0;6;12;9;27;27;27;15;9;18;159
Galicia;0;3;0;3;3;3;3;3;6;12;9;12;18;15;12;15;3;3;120
Comunidad de Madrid;3;3;3;6;3;6;3;6;6;15;6;9;9;9;9;3;3;9;108
Región de Murcia;3;6;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;3;27
Comunidad Foral de Navarra;0;3;0;0;0;0;0;3;3;0;3;3;3;0;0;0;0;3;15
País Vasco;0;3;0;0;0;0;0;3;6;6;3;12;9;6;6;3;0;3;66
La Rioja;0;3;3;0;0;0;0;0;3;0;0;0;3;0;3;0;0;0;9
Ceuta y Melilla;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9
Foreign;30;141;162;246;423;543;630;669;717;651;528;390;258;177;93;51;33;21;5772
Total;1353;1869;2139;2010;1782;1743;1872;2073;2598;2706;2397;2304;2022;1917;1431;1143;750;1089;33195

