﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431628
;Homes;Dones;Total
Professionals i tècnics;144;75;219
Personal directiu;21;2;23
Serveis administratius;100;106;206
Comerciants i venedors;54;116;170
Hostaleria altres serveis;98;87;185
Agricultors i pescadors;41;3;44
Treballadors industrials;557;9;566
Professionals forces armades;3;0;3
Total;1018;398;1416

