﻿Població. Per estat civil, sexe i edat quinquennal
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:03&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9306;8796;18102;0;0;0;0;0;0;0;0;0;0;0;0;9306;8796;18102
De 15 a 19 anys;3255;2979;6234;3;9;9;0;0;0;3;3;3;120;48;168;3384;3033;6417
De 20 a 24 anys;2565;2439;5004;21;144;162;0;0;0;6;6;9;135;96;231;2727;2685;5412
De 25 a 29 anys;2295;2016;4311;186;471;660;0;0;0;12;18;30;159;117;279;2652;2625;5280
De 30 a 34 anys;1740;1428;3171;612;1158;1770;0;0;0;57;93;153;387;201;591;2799;2886;5685
De 35 a 39 anys;1653;1230;2883;1473;1872;3345;3;6;9;165;264;429;309;222;531;3606;3594;7200
De 40 a 44 anys;1671;1194;2865;2628;2823;5451;9;36;45;387;537;927;279;186;465;4974;4782;9753
De 45 a 49 anys;1284;795;2079;3078;2973;6048;15;66;81;684;762;1446;228;192;417;5286;4788;10074
De 50 a 54 anys;729;474;1206;2826;2697;5523;33;117;150;705;768;1470;174;150;324;4464;4206;8673
De 55 a 59 anys;453;297;750;2577;2502;5082;54;174;228;624;576;1200;123;147;270;3837;3702;7539
De 60 a 64 anys;318;198;516;2322;2196;4518;72;339;408;477;471;948;30;66;99;3219;3267;6486
De 65 a 69 anys;195;138;327;2067;1875;3945;87;408;495;330;261;591;39;42;81;2712;2727;5439
De 70 a 74 anys;138;84;219;1800;1575;3378;132;669;801;192;165;357;21;39;60;2280;2535;4818
De 75 a 79 anys;81;69;153;1308;1062;2370;120;759;882;111;87;198;15;21;36;1638;1998;3636
De 80 a 84 anys;51;30;81;846;513;1359;144;810;957;33;18;54;6;21;30;1083;1395;2478
De 85 a 89 anys;33;39;69;453;264;720;198;936;1134;12;9;18;3;15;18;699;1260;1959
De 90 a 94 anys;18;30;51;171;60;231;120;567;687;0;3;3;3;15;18;315;672;990
De 95 a 99 anys;3;9;12;24;3;27;24;168;192;3;0;3;0;0;3;51;180;231
100 anys o més;0;0;0;0;0;0;3;27;30;0;0;0;0;0;0;6;27;30
Total;25791;22248;48036;22395;22197;44595;1014;5088;6102;3798;4047;7845;2043;1581;3624;55041;55158;110199

