﻿Defuncions segons sexe
Castelldefels
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080569&lang=en
;Homes;Dones;Total
2022;253;259;512
2021;234;249;483
2020;286;253;539
2019;215;236;451
2018;230;257;487
2017;221;244;465
2016;244;215;459
2015;204;256;460
2014;190;220;410
2013;195;187;382
2012;207;218;425
2011;198;182;380
2010;180;190;370
2009;160;185;345
2008;177;162;339
2007;179;149;328
2006;136;152;288
2005;196;176;372
2004;153;187;340
2003;182;168;350
2002;170;149;319
2001;164;156;320
2000;177;143;320
1999;161;154;315
1998;155;149;304
1997;170;146;316
1996;136;131;267
1995;136;121;257
1994;118;111;229
1993;126;111;237
1992;125;104;229
1991;104;97;201
1990;123;99;222
1989;111;101;212
1988;100;110;210
1987;99;97;196
1986;92;88;180
1985;72;72;144
1984;81;78;159
1983;60;61;121
1982;52;60;112
1981;51;51;102
1980;51;47;98
1979;51;54;105
1978;46;37;83
1977;46;45;91
1976;53;41;94
1975;57;37;94

