﻿Habitatges principals. Per disponibilitat de segona residència
Baix Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:09
;2001
Sense segona residència;20223
Amb segona residència;
mateix municipi;1171
mateixa comarca;909
altra comarca mateixa província;355
altra província;211
resta de l'Estat;341
l'estranger;82
Total;3069
Total habitatges;23292

