﻿Població que viu a la llar. Per sexe edat i posició a la llar
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431233&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;33;0;0;0;4551;124;4708
De 5 a 9 anys;0;39;0;0;0;4320;77;4436
De 10 a 14 anys;0;29;0;0;0;4523;94;4646
De 15 a 19 anys;45;110;54;24;11;5105;128;5477
De 20 a 24 anys;208;292;599;308;60;5740;230;7437
De 25 a 29 anys;509;340;1839;1186;147;3530;309;7860
De 30 a 34 anys;486;243;1324;3076;303;1242;278;6952
De 35 a 39 anys;382;144;559;4597;417;560;210;6869
De 40 a 44 anys;322;114;377;4797;507;300;154;6571
De 45 a 49 anys;250;134;339;4591;457;185;97;6053
De 50 a 54 anys;252;96;598;3911;404;121;99;5481
De 55 a 59 anys;284;107;1050;2615;306;59;79;4500
De 60 a 64 anys;341;103;1312;1431;212;22;76;3497
De 65 a 69 anys;533;105;1959;983;188;10;110;3888
De 70 a 74 anys;685;139;1827;482;195;1;155;3484
De 75 a 79 anys;798;140;1390;257;145;1;210;2941
De 80 a 84 anys;631;127;663;97;97;0;243;1858
De 85 anys i més;360;106;264;31;82;0;385;1228
Total;6086;2401;14154;28386;3531;30270;3058;87886

