﻿Population. By place of birth (autonomous community and abroad) and age
Vallromanes. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082969&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;168;220;151;123;87;49;106;193;239;183;151;100;62;47;37;36;18;25;1994
Barcelona;168;219;151;123;87;49;104;189;237;176;145;95;56;45;35;33;16;24;1951
Girona;0;0;0;0;0;0;0;1;2;1;0;1;1;0;0;2;0;0;8
Lleida;0;1;0;0;0;0;0;1;0;3;5;1;3;1;0;0;0;1;16
Tarragona;0;0;0;0;0;0;2;2;0;3;1;3;2;1;2;1;2;0;19
Rest of Spain;0;0;1;0;4;1;6;12;18;25;43;26;38;27;16;9;10;14;250
Andalucía;0;0;0;0;1;0;2;3;7;8;13;14;20;7;8;2;5;5;95
Aragón;0;0;0;0;0;0;1;1;1;1;4;2;4;3;0;1;1;2;21
Principado de Asturias;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;0;1;2;2;4;2;0;4;0;0;0;3;18
Castilla y León;0;0;0;0;0;0;0;0;1;2;8;2;6;5;0;2;0;1;27
Comunitat Valenciana;0;0;0;0;0;0;2;5;0;2;1;2;1;0;2;1;0;0;16
Extremadura;0;0;0;0;0;0;0;0;0;2;4;0;1;4;1;1;0;0;13
Galicia;0;0;0;0;0;0;0;0;2;2;2;0;0;1;0;0;2;1;10
Comunidad de Madrid;0;0;0;0;1;0;1;0;1;3;2;2;1;1;1;0;0;0;13
Región de Murcia;0;0;0;0;1;0;0;0;0;1;1;1;2;2;3;1;2;1;15
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
País Vasco;0;0;1;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;5
La Rioja;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Foreign;1;13;9;10;9;24;18;20;31;22;24;10;10;10;2;1;3;4;220
Total;169;232;161;133;100;74;130;225;288;230;218;136;110;84;55;46;31;43;2463

