﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081265
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;220;4;224
De 5 a 9 anys;0;2;0;0;0;194;4;200
De 10 a 14 anys;0;3;0;0;0;174;2;179
De 15 a 19 anys;2;4;0;0;0;228;5;239
De 20 a 24 anys;5;7;12;4;1;294;23;346
De 25 a 29 anys;32;23;100;27;3;210;21;416
De 30 a 34 anys;42;18;115;143;8;71;25;422
De 35 a 39 anys;29;10;53;204;7;46;25;374
De 40 a 44 anys;24;5;28;213;10;8;10;298
De 45 a 49 anys;33;8;21;231;12;8;2;315
De 50 a 54 anys;26;8;33;174;17;3;5;266
De 55 a 59 anys;8;6;47;157;12;2;7;239
De 60 a 64 anys;8;6;72;80;3;2;1;172
De 65 a 69 anys;10;5;67;51;7;0;1;141
De 70 a 74 anys;15;11;88;29;2;0;5;150
De 75 a 79 anys;9;3;66;5;1;0;1;85
De 80 a 84 anys;6;3;30;3;0;0;2;44
De 85 anys i més;4;4;14;0;1;0;7;30
Total;253;126;746;1321;84;1460;150;4140

