﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Maria de Besora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082536
;Espanyola;Estrangera;Total
04/2024 (p);70;5;70
03/2024 (p);65;5;70
02/2024;65;5;70
01/2024;65;5;70
12/2023;65;0;70
11/2023;65;0;70
10/2023;70;0;70
09/2023;65;0;70
08/2023;65;0;65
07/2023;65;0;65
06/2023;65;0;65
05/2023;70;5;75
04/2023;70;5;70
03/2023;70;0;70
02/2023;65;0;70
01/2023;65;0;65
12/2022;70;0;70
11/2022;70;0;70
10/2022;70;0;75
09/2022;70;0;70
08/2022;70;0;75
07/2022;75;0;75
06/2022;75;0;75
05/2022;80;0;80
04/2022;80;0;80
03/2022;80;0;80
02/2022;75;0;80
01/2022;75;0;75
12/2021;79;0;79
11/2021;81;0;81
10/2021;80;0;80
09/2021;78;0;78
08/2021;79;0;79
07/2021;81;0;81
06/2021;79;0;79
05/2021;80;0;80
04/2021;77;0;77
03/2021;77;0;77
02/2021;75;0;75
01/2021;74;0;74
12/2020;76;0;76
11/2020;74;0;74
10/2020;75;0;75
09/2020;71;0;71
08/2020;68;0;68
07/2020;69;0;69
06/2020;69;0;69
05/2020;68;0;68
03/2020;70;0;70
12/2019;74;0;74
09/2019;..;..;76
06/2019;..;..;75
03/2019;..;..;69
12/2018;..;..;67
09/2018;..;..;71
06/2018;..;..;72
03/2018;..;..;67
12/2017;..;..;61
09/2017;..;..;69
06/2017;..;..;70
03/2017;..;..;69
12/2016;..;..;70
09/2016;..;..;68
06/2016;..;..;67
03/2016;..;..;67
12/2015;..;..;63
09/2015;..;..;69
06/2015;..;..;68
03/2015;..;..;63
12/2014;..;..;61
09/2014;..;..;60
06/2014;..;..;64
03/2014;..;..;59
12/2013;..;..;59
09/2013;..;..;59
06/2013;..;..;60
03/2013;..;..;63
12/2012;..;..;60
09/2012;..;..;60
06/2012;..;..;59
03/2012;..;..;58

