﻿Hogares. Por número y tipo de núcleo
Mediona
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081228&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;174;87;46
Sin núcleo. Con 2 personas o más;32;14;10
Con un núcleo. Parejas sin hijos. Sin otras personas;127;93;67
Con un núcleo. Parejas sin hijos. Con otras personas;22;9;10
Con un núcleo. Parejas con hijos. Sin otras personas;148;138;96
Con un núcleo. Parejas con hijos. Con otras personas;29;33;34
Con un núcleo. Madres con hijos. Sin otras personas;22;21;23
Con un núcleo. Madres con hijos. Con otras personas;6;5;4
Con un núcleo. Padres con hijos. Sin otras personas;11;9;5
Con un núcleo. Padres con hijos. Con otras personas;4;0;1
Con dos núcleos o más. Sin otras personas;13;25;23
Con dos núcleos o más. Con otras personas;7;2;4
Total;595;436;323

