﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Celoni
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082021&lang=es
;2001;1996;1991
Agricultura i ramaderia;75;89;110
Pesca;0;5;7
Indústries extractives;3;14;20
Indústries manufactureres;1981;2368;2669
Electricitat gas i aigua;39;47;33
Construcció;598;434;484
Comerç i reparació;793;559;543
Hostaleria;269;196;154
Transport i comunicacions;205;158;111
Mediació financera;114;85;80
Immob. lloguers i serveis empr.;391;234;173
Adm. pública, defensa i SS;220;200;115
Educació;216;155;126
Sanitat i serveis socials;272;141;102
Altres serveis;155;118;88
Personal domèstic;65;10;24
Organismes extraterrit.;0;0;0
Total;5396;4813;4839

