﻿Habitatges principals. Per superfície útil i instal.lacions
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:089058&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;3;9;39;49;109;90;177;103;52;62;23;26;65;53;46;910
Amb aigua corrent subministrament privat;0;0;1;5;3;1;5;3;4;1;1;0;3;0;1;0;28
No té aigua corrent;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;4
Amb aigua calenta central;1;3;9;27;38;78;67;122;82;42;49;17;20;47;46;33;681
Sense aigua calenta central;4;0;1;17;16;32;28;62;26;11;14;6;9;18;8;13;265
Amb gas per canonades;2;1;7;33;40;68;66;122;77;38;46;18;18;54;43;33;666
Sense gas per canonades;3;2;3;11;14;42;29;62;31;15;17;5;11;11;11;13;280
Calefacció col·lectiva;0;0;0;0;1;1;2;14;11;1;1;0;0;2;4;4;41
Calefacció individual;0;0;7;8;24;52;69;130;81;49;52;18;24;57;42;39;652
Calefacció aparells mòbils;0;3;3;28;27;49;23;38;13;3;8;5;5;6;7;2;220
Sense calefacció;5;0;0;8;2;8;1;2;3;0;2;0;0;0;1;1;33
Amb línea telefònica;2;3;10;43;52;109;91;177;103;50;60;23;28;59;52;44;906
Sense línea telefònica;3;0;0;1;2;1;4;7;5;3;3;0;1;6;2;2;40
Sense vàter, bany o dutxa dins de l'habitatge;5;0;0;0;2;0;5;1;0;0;0;0;0;0;0;0;13
Amb refrigeració;0;0;1;5;8;14;17;48;22;8;12;6;2;22;24;7;196
Sense refrigeració;5;3;9;39;46;96;78;136;86;45;51;17;27;43;30;39;750
Total;5;3;10;44;54;110;95;184;108;53;63;23;29;65;54;46;946

