﻿Hogares. Por número y tipo de núcleo
Vilanova de Segrià
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252516&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;57;59;31
Sin núcleo. Con 2 personas o más;10;3;0
Con un núcleo. Parejas sin hijos. Sin otras personas;53;44;41
Con un núcleo. Parejas sin hijos. Con otras personas;12;2;5
Con un núcleo. Parejas con hijos. Sin otras personas;87;94;78
Con un núcleo. Parejas con hijos. Con otras personas;18;12;22
Con un núcleo. Madres con hijos. Sin otras personas;15;11;11
Con un núcleo. Madres con hijos. Con otras personas;3;3;1
Con un núcleo. Padres con hijos. Sin otras personas;6;3;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;7;12;15
Con dos núcleos o más. Con otras personas;1;2;0
Total;269;245;207

