﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Fost de Campsentelles
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082093&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;6714;6639;6570;5925;4647;3882;3313;2537
Barcelona;6588;6513;6444;5803;4519;3762;3169;2425
Girona;39;39;42;40;42;41;62;44
Lleida;48;48;51;52;56;50;51;40
Tarragona;36;39;36;30;30;29;31;28
Resto de España;1713;1749;1764;2073;1895;1738;1580;1247
Andalucía;825;858;864;1004;903;798;711;537
Aragón;105;108;111;156;164;184;182;167
Principado de Asturias;21;21;21;25;17;12;12;6
Illes Balears;12;12;12;8;7;5;4;4
Canarias;6;6;3;4;2;4;7;3
Cantabria;9;6;6;10;10;15;14;16
Castilla - La Mancha;171;171;174;198;192;194;179;162
Castilla y León;129;120;123;163;161;146;133;89
Comunitat Valenciana;54;48;45;57;51;55;48;41
Extremadura;150;153;153;187;153;124;103;63
Galicia;78;84;81;103;95;61;48;34
Comunidad de Madrid;51;57;57;50;35;23;18;15
Región de Murcia;66;60;60;70;76;92;92;90
Comunidad Foral de Navarra;6;6;6;5;1;3;3;4
País Vasco;12;12;9;11;7;6;5;2
La Rioja;3;3;3;4;5;6;8;4
Ceuta y Melilla;21;21;27;18;16;10;13;10
Extranjero;747;669;642;466;176;91;45;36
Total;9174;9060;8976;8464;6718;5711;4938;3820

