﻿Naixements, defuncions i matrimonis. Recomptes
Salt
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:171557&lang=es
;Naixements;Defuncions;Matrimonis
2022;367;206;94
2021;347;186;90
2020;387;214;65
2019;409;193;101
2018;411;220;102
2017;401;166;119
2016;398;209;110
2015;385;190;101
2014;399;173;93
2013;413;194;125
2012;466;187;95
2011;499;174;84
2010;564;188;86
2009;582;200;98
2008;565;170;79
2007;500;184;96
2006;495;187;101
2005;475;193;91
2004;449;198;108
2003;344;201;97
2002;279;176;99
2001;282;178;82
2000;262;192;95
1999;246;185;85
1998;248;178;84
1997;210;187;94
1996;214;159;90
1995;220;158;72
1994;233;161;104
1993;219;151;119
1992;229;150;139
1991;242;145;102
1990;237;133;96
1989;211;132;104
1988;236;139;116
1987;227;132;109
1986;263;123;103
1985;225;137;74
1984;290;114;73
1983;188;68;39
1982;..;..;..
1981;..;..;..
1980;..;..;..
1979;..;..;..
1978;..;..;..
1977;..;..;..
1976;..;..;..
1975;..;..;..

