﻿Migracions. Totals segons diferents fonts
Ripollet. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081803&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1266;1242
 emigracions;1416;1418
 saldo migratori;-150;-176
 amb la resta d'Espanya;;
 immigracions;153;154
 emigracions;235;229
 saldo migratori;-82;-75
       Migracions externes;;
 immigracions;542;674
 emigracions;361;620
 saldo migratori;181;54
          saldo migratori total;-51;-197

