﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Vallès Occidental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:40
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";23425;21595;45015
Enginyers tècnics, pèrits i ajudants titulats;11910;21420;33325
Caps administratius i de taller;12810;8450;21260
Ajudants no titulats;9550;9115;18660
Oficials administratius;24695;37220;61915
Subalterns;8115;10280;18395
Auxiliars administratius;12845;30980;43830
Oficials de primera i de segona;46160;12930;59095
Oficials de tercera i especialistes;19460;13505;32965
Peons;21065;20585;41655
No procedent i altres;470;9415;9880
Total;190505;195495;386000

