﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080168
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;15;24
De 31 a 45 m²;72;147;216
De 46 a 60 m²;117;216;333
De 61 a 75 m²;189;171;357
De 76 a 90 m²;147;90;240
De 91 a 105 m²;72;51;123
De 106 a 120 m²;75;33;108
De 121 a 150 m²;96;27;123
De 151 a 180 m²;48;9;57
Més de 180 m²;63;24;87
No hi consta;18;6;24
Total;909;789;1695

