﻿Població. Per lloc de naixement, sexe i edat
Xerta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430521
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;21;33;1;0;1;1;1;2;14;22;36
De 5 a 9 anys;17;12;29;0;0;0;3;3;6;20;15;35
De 10 a 14 anys;11;27;38;0;0;0;3;2;5;14;29;43
De 15 a 19 anys;28;23;51;2;1;3;2;4;6;32;28;60
De 20 a 24 anys;24;26;50;0;1;1;2;3;5;26;30;56
De 25 a 29 anys;29;15;44;0;1;1;2;5;7;31;21;52
De 30 a 34 anys;27;24;51;4;1;5;3;10;13;34;35;69
De 35 a 39 anys;33;23;56;1;4;5;4;4;8;38;31;69
De 40 a 44 anys;24;22;46;2;0;2;5;3;8;31;25;56
De 45 a 49 anys;27;30;57;1;2;3;4;11;15;32;43;75
De 50 a 54 anys;39;31;70;3;1;4;6;3;9;48;35;83
De 55 a 59 anys;39;37;76;4;2;6;7;5;12;50;44;94
De 60 a 64 anys;34;44;78;5;5;10;7;2;9;46;51;97
De 65 a 69 anys;32;38;70;6;0;6;3;6;9;41;44;85
De 70 a 74 anys;21;30;51;4;5;9;9;3;12;34;38;72
De 75 a 79 anys;23;24;47;2;5;7;2;4;6;27;33;60
De 80 a 84 anys;22;20;42;5;4;9;1;1;2;28;25;53
85 anys o més;22;34;56;3;7;10;0;0;0;25;41;66
Total;464;481;945;43;39;82;64;70;134;571;590;1161

