﻿Població. Per sexe i edat quinquennal
Santa Llogaia d'Àlguema. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171827
;Homes;Dones;Total
De 0 a 4 anys;6;9;15
De 5 a 9 anys;10;16;26
De 10 a 14 anys;12;13;25
De 15 a 19 anys;16;15;31
De 20 a 24 anys;12;9;21
De 25 a 29 anys;10;12;22
De 30 a 34 anys;13;15;28
De 35 a 39 anys;17;15;32
De 40 a 44 anys;12;14;26
De 45 a 49 anys;16;16;32
De 50 a 54 anys;20;14;34
De 55 a 59 anys;9;12;21
De 60 a 64 anys;8;11;19
De 65 a 69 anys;13;8;21
De 70 a 74 anys;9;12;21
De 75 a 79 anys;4;7;11
De 80 a 84 anys;3;2;5
De 85 a 89 anys;0;3;3
De 90 a 94 anys;0;1;1
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;190;206;396

