﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082515
;2009
   Total;
 titulars;
 total;64
 homes;39
 dones;25
 titulars caps d'explotació;
 total;49
 homes;38
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;34
 homes;20
 dones;14
 titulars caps d'explotació;
 total;23
 homes;19
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;0
 dones;3
 titulars caps d'explotació;
 total;3
 homes;0
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
               Sense dedicació;
 titulars;
 total;4
 homes;0
 dones;4

