﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ullà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172044
;2001;1996;1991
Agricultura i ramaderia;37;28;52
Pesca;0;0;0
Indústries extractives;0;0;2
Indústries manufactureres;37;64;53
Electricitat gas i aigua;1;2;2
Construcció;112;76;81
Comerç i reparació;50;26;30
Hostaleria;17;26;3
Transport i comunicacions;14;11;9
Mediació financera;5;3;1
Immob. lloguers i serveis empr.;14;10;8
Adm. pública, defensa i SS;18;10;10
Educació;6;6;3
Sanitat i serveis socials;11;12;2
Altres serveis;5;8;5
Personal domèstic;2;0;7
Organismes extraterrit.;0;0;0
Total;329;282;268

