﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vielha e Mijaran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:252430
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1114;391;289;2075;877;3255
Homes;450;..;..;634;608;1535
Dones;664;..;..;1441;269;1720
Estrangers;348;..;..;980;..;1356
Homes;..;..;..;542;..;813
Dones;..;..;..;438;..;543
Total;1463;439;368;3055;1018;4611
Homes;567;..;..;1175;726;2348
Dones;895;..;216;1879;292;2263

