﻿Viviendas. Por intensidad de uso y tamaño del municipio
Cataluña. 2021 (p)
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
"Nota: Viviendas vacías: consumo eléctrico inferior al umbral mínimo; uso muy bajo: consumo eléctrico entre el umbral mínimo y 250 kWh; uso esporádico: consumo eléctrico de 251 a 750 kWh; uso habitual: consumo eléctrico de más de 750 kWh."
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17094&lang=es
;Vacías;Muy bajo;Esporádico;Habitual;Total
Hasta 1.000 habitantes;36895;7308;17670;86682;148555
De 1.001 a 2.000 habitantes;17709;3666;10547;64346;96268
De 2.001 a 5.000 habitantes;39012;7749;23710;185272;255743
De 5.001 a 10.000 habitantes;36554;9192;27549;257304;330599
De 10.001 a 50.000 habitantes;127280;42378;120427;885305;1175390
De 50.001 a 100.000 habitantes;23851;5852;19787;315810;365300
De 100.001 a 1.000.000 de habitantes;61835;14840;46511;611335;734521
Más de 1.000.000 de habitantes;75476;16124;55767;661384;808751
Total;418612;107109;321968;3067438;3915127

