﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081419&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;80;13;93;6;0;6;0;0;0;87;15;102
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;4;0;4;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;45;0;45;0;0;0;52;0;52
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Ext. i trans. minerals;5;0;5;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;24;0;24;0;0;0;32;0;32
Indústria química;3;1;4;0;0;0;2;1;3;2;1;3;0;0;0;0;0;0;9;0;9;0;0;0;16;3;19
Const. maquin. mat. elèctric;6;4;10;0;1;1;8;8;16;3;4;7;0;0;0;0;0;0;94;4;98;0;0;0;111;21;132
Material transport;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;11;2;13;0;0;0;13;3;16
Alimentació i begudes;0;1;1;0;0;0;2;0;2;8;9;17;0;1;1;1;0;1;22;5;27;0;0;0;33;16;49
Tèxtil, cuir i confecció;5;1;6;7;2;9;16;22;38;7;2;9;10;9;19;6;1;7;254;356;610;0;0;0;305;393;698
Suro i fusta;1;0;1;4;0;4;2;2;4;3;0;3;0;0;0;8;0;8;56;1;57;0;0;0;74;3;77
Paper i arts gràfiques;3;0;3;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;17;2;19
Plàstics indu. manufact.;2;0;2;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;11;0;11
Construcció;2;1;3;5;0;5;1;4;5;1;0;1;0;1;1;0;0;0;183;3;186;0;0;0;192;9;201
Comerç i reparació;4;5;9;1;1;2;6;12;18;67;100;167;0;3;3;2;0;2;47;5;52;0;0;0;127;126;253
Hostaleria i restauració;0;0;0;0;0;0;0;2;2;1;1;2;20;25;45;0;0;0;1;0;1;0;0;0;22;28;50
Transport i act. annexes;0;1;1;0;0;0;1;2;3;2;1;3;0;1;1;1;0;1;55;0;55;0;0;0;59;5;64
Comunicacions;1;0;1;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;6;1;7
Assegurances i finances;1;1;2;4;0;4;20;8;28;6;4;10;0;3;3;0;0;0;0;0;0;0;0;0;31;16;47
Servei empr. lloguers;9;5;14;0;0;0;2;4;6;5;0;5;1;2;3;0;0;0;2;0;2;0;0;0;19;11;30
Adm. pública defensa i SS;6;7;13;1;0;1;9;10;19;1;0;1;6;2;8;1;1;2;10;1;11;0;0;0;34;21;55
Educació i investigació;22;49;71;0;0;0;1;8;9;2;2;4;0;14;14;0;3;3;6;2;8;0;0;0;31;78;109
Sanitat i assis. social;7;17;24;0;0;0;0;3;3;0;0;0;0;6;6;1;0;1;0;1;1;0;0;0;8;27;35
Altres serveis;1;2;3;0;0;0;1;0;1;1;4;5;4;24;28;0;0;0;2;2;4;0;0;0;9;32;41
Total;83;95;178;24;4;28;81;91;172;112;129;241;43;91;134;100;18;118;850;382;1232;0;0;0;1293;810;2103

