﻿Titulars persona física per edat i sexe
Balenyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080174&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;59
 homes;35;52
 dones;5;7
 titulars caps explotació;;
 total;40;58
 homes;35;51
 dones;5;7
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;1
 dones;0;0
 titulars caps explotació;;
      homes;5;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;1
 dones;1;0
 titulars caps explotació;;
      homes;6;1
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;8
 dones;0;2
 titulars caps explotació;;
      homes;0;8
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;11
 dones;1;1
 titulars caps explotació;;
      homes;5;10
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;10
 dones;3;2
 titulars caps explotació;;
      homes;3;10
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;3;7
 dones;0;1
 titulars caps explotació;;
      homes;3;7
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;7;5
 dones;0;1
 titulars caps explotació;;
      homes;7;5
    dones;0;1

