﻿Parcel·lació
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170904&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;103;106
 superfície total;774;1290;1241
 nombre parcel·les;115;240;332
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;58;44
 superfície total;14;140;97
 nombre parcel·les;4;58;44
 2 a 3 parcel·les;;;
  explot.;9;31;30
 superfície total;461;837;627
 nombre parcel·les;22;82;74
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;5;15
 superfície total;27;26;200
 nombre parcel·les;16;22;69
 6 a 14 parcel·les;;;
  explot.;7;7;17
 superfície total;222;168;318
 nombre parcel·les;56;47;145
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;0
 superfície total;50;119;0
 nombre parcel·les;17;31;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

